Plan Name,Cost Center,Item Description,CPT Code, IPD , OPD 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ALUMINUM URINE QUANT,82108, $-   , $28.31 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ALUMINUM SERUM OR PLASMA,82108, $-   , $28.31 
VA OFFICE OF COMMUNITY CARE,LABORATORY,AMH (ANTI MULLERIAN HORMONE),83520, $-   , $17.27 
VA OFFICE OF COMMUNITY CARE,LABORATORY,AMIKACIN,80150, $-   , $16.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,AMINO ACID: SINGLE QUANT EACH SPECIMEN,82131, $-   , $22.98 
VA OFFICE OF COMMUNITY CARE,LABORATORY,AMINO ACIDS2 TO 5 AMINO ACIDS,82136, $-   , $19.61 
VA OFFICE OF COMMUNITY CARE,LABORATORY,AMINOLEVULINIC ACID  (ALA),82135, $-   , $18.28 
VA OFFICE OF COMMUNITY CARE,LABORATORY,AMMONIA,82140, $-   , $16.19 
VA OFFICE OF COMMUNITY CARE,LABORATORY,AMYLASE,82150, $-   , $7.20 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANA TEST,86038, $-   , $13.43 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANA TITER,86039, $15.23 , $15.23 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANCA (P & C),86317, $-   , $16.65 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANDROSTANEDIOL GLUCUROND,82154, $-   , $32.04 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANDROSTENEDIONE,82157, $-   , $32.53 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANDROSTERONE,82160, $-   , $27.78 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANGIOTENSIN II,82163, $-   , $22.80 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTI CARDIOLIPIN IG A,86147, $-   , $28.28 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTI CARDIOLIPIN IG G,86148, $-   , $17.85 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTI CARDIOLIPIN IG M ,86147, $-   , $28.28 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTI CARDIOLIPING PANEL AGM,86147, $-   , $28.28 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTI CENTROMERE AB,86255, $-   , $13.39 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTI CYTRULINE AB,83516, $-   , $12.81 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTI DNA,86225, $-   , $15.27 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTI ENA,86235, $-   , $19.93 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTI GAD-65,86341, $-   , $23.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTI GLUMERULAR BASEMENT,83520, $-   , $17.27 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTI MITHOCONDRIAL AMA,86256, $-   , $13.39 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTI NEUTROPHIL AB,86021, $-   , $16.73 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTI PARIETAL AB,86256, $-   , $13.39 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTI PEROXIDASE (TPO),86376, $-   , $16.17 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTI SCLERODERMA-70(ENA),86235, $-   , $19.93 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTI SJOGRENS (ENA X 2),86235, $-   , $19.93 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTI SMITH AB (ENA),86235, $-   , $19.93 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTI SMOOTH MUSCLE AB,86256, $-   , $13.39 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTI STRIATED MUSCLE,86255, $-   , $13.39 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTI TRYPSIN AB,84485, $-   , $8.00 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTITHROMBIN III ACTIVITY,85300, $-   , $13.17 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ANTITHROMBIN III ANTIGEN,85301, $-   , $12.01 
VA OFFICE OF COMMUNITY CARE,LABORATORY,APTEST (GASTRIC SECRETION),83021, $-   , $20.06 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ARSENIC,82175, $-   , $21.08 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ASCA ( IGA) - SACCHAROMYCES ANTIBODY IGA,86671, $-   , $13.62 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ASCA ( IGG) - SACCHAROMYCES ANTIBODY IGG,86671, $-   , $13.62 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ASO - SCREEN ANTI STREPTOLYSIN O ,86063, $-   , $6.41 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ASO TITER,86060, $-   , $8.11 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ASPERGILLUS AB,86606, $-   , $16.73 
VA OFFICE OF COMMUNITY CARE,LABORATORY,ASPERGILLUS ANTIGEN (GALACTOMANNAN),87305, $-   , $13.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,AST / SGOT,84450, $-   , $5.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BAC URINE SCREENING,81007, $-   , $29.98 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BARTONELLA ABS,86611, $-   , $11.31 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BCR/ABL 1 MAJOR BREAKPNT QUAL/QUANT,81206, $223.13 , $223.13 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BCR/ABL 1 MINOR BREAKPNT QUAL/QUANT,81207, $197.10 , $197.10 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BCR/ABL GENE REARRANGEMENT QUANT BY PCR,85540, $-   , $9.56 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BETA 2 MICROGLOBULIN,82232, $-   , $17.97 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BETA SUBUNIT HCG QUAL,84703, $-   , $8.36 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BETA SUBUNIT HCG QUANTI,84702, $-   , $16.73 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BETA-2 GLYCOPROTEIN I  EACH  (GMA),86146, $-   , $28.28 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BILE ACIDS,82239, $-   , $19.03 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BILE ACIDS CHOLYLGLYCIN,82240, $-   , $29.53 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BILE STOOL,82252, $-   , $5.06 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BILIRUBIN TOTAL O NEONATAL,82247, $-   , $5.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BIOTINIDASE,82261, $-   , $18.74 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BLASTOMYCES ANTIBODY,86612, $-   , $14.34 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BLEEDING TIME,85002, $-   , $5.01 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BLOOD COUNT AUTO DIFF,85007, $4.69 , $4.69 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BLOOD COUNT:MANUAL COUNT,85032, $5.87 , $5.87 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BLOOD GASES ,82805, $-   , $78.77 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BLOOD GROUP ABO,86900, $-   , $3.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BLOOD TYPING RH,86901, $-   , $3.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BMP (BASIC METABOLIC PANEL),80048, $-   , $13.73 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BNP-NATRIURETIC PEPTIDE,83880, $-   , $39.26 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BODY FLUID CRYSTAL,89060, $-   , $7.95 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BONE MARROW,85097, $31.20 , $31.20 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BORDETELLA PERTUSIS AG,87265, $-   , $13.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BRADYKININ,82286, $-   , $5.73 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BUN -UREA NITROGEN,84520, $-   , $4.39 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BUN IN URINE,84540, $-   , $5.56 
VA OFFICE OF COMMUNITY CARE,LABORATORY,BUNSPOT URINE,84540, $-   , $5.56 
VA OFFICE OF COMMUNITY CARE,LABORATORY,C-PEPTIDESERUM,84681, $-   , $23.13 
VA OFFICE OF COMMUNITY CARE,LABORATORY,C3 COMPLEMENT ,86160, $-   , $13.33 
VA OFFICE OF COMMUNITY CARE,LABORATORY,C4 COMPLEMENT,86160, $-   , $13.33 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CA 125,86304, $-   , $23.13 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CA 15-3,86300, $-   , $23.13 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CA 19-9,86301, $-   , $23.13 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CA 27-29,86316, $-   , $23.13 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CADMIUM BLOOD,82300, $-   , $25.72 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CALCITONIN,82308, $-   , $29.77 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CALCITONIN PANEL,82308, $-   , $29.77 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CALCIUM IONIZED,82330, $-   , $15.20 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CALCIUM TOTAL,82310, $-   , $5.73 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CALCIUM URINE,82340, $-   , $6.70 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CALCULUS SPECTROSCOPY,82365, $-   , $14.33 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CALPROTECTIN IN STOOL,83993, $-   , $21.81 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CAMPYLOBACTER AB,86625, $-   , $14.58 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CANDIDA AB,86628, $-   , $13.34 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CANDIDA DNA PROBE,87480, $-   , $22.28 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CANDIDA DNA AMP PROBE,87481, $-   , $38.99 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CANDIDA DNA QT,87482, $-   , $55.74 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CARBON MONOXIDE QT,82375, $-   , $13.69 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CARNITINE (TOTAL & FREE),82379, $-   , $18.74 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CAROTENE,82380, $-   , $10.25 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CAROTENE - QUANT,82380, $-   , $10.25 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CATECHOLAMINES BLOOD,82383, $-   , $29.08 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CATECHOLAMINES URINE,82382, $-   , $27.30 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CATHECHOLAMINES - FRACT,82384, $-   , $28.06 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CATHEPSIN-D,82387, $-   , $20.06 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CBC ,85025, $-   , $8.63 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CBC POST TRANSFUSION,85025, $-   , $8.63 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CD4 COUNT,86361, $-   , $29.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CD4 CD8,86360, $-   , $52.20 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CEA,82378, $-   , $21.07 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CELL COUNT CSF,89051, $-   , $6.12 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CELL COUNT PLEURAL,89051, $-   , $6.12 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CELL COUNT SYNOVIAL FLUID,89051, $-   , $6.12 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CELL COUNTMISC BODY FLUIDS,89051, $7.51 , $7.51 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CELL COUNT:BODY FLUID,89051, $-   , $6.12 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CELL COUNT:PERITONEAL,89051, $-   , $6.12 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CERULOPLASMIN,82390, $-   , $11.93 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHLAMYDIA TRACH DNA DIRECT PROBE,87490, $27.29 , $27.29 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHLAMYDIA TRACHOMATIS ANTIGEN,87270, $-   , $13.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHLAMYDIA TRACHOMATIS DNA DIRECT PROBE,87491, $-   , $38.99 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHLAMYDIA TRACHOMATIS IGG,86631, $-   , $13.14 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHLAMYDIA TRACHOMATIS IGM ,86632, $-   , $14.09 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHLORAMPHENICOL,82415, $-   , $14.08 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHLORIDE  BLOOD,82435, $-   , $5.11 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHLORIDE URINE,82436, $-   , $5.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHLOROHYDROCARBONS,82441, $-   , $6.67 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHOLESTEROL,82465, $-   , $4.84 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHOLESTEROL ELECTROPH,82664, $-   , $61.50 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHOLINESTERASE,82480, $-   , $8.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHOLINESTERASE RBC,82482, $-   , $9.81 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHONDROITIN SULFATE,82485, $-   , $22.95 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHROMIUM PLASMA,82495, $-   , $22.53 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHROMOGRANIN,86316, $-   , $23.13 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHROMOSOME (KARYOTYPE) 5,88261, $-   , $264.34 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHROMOSOME 15-20,88262, $-   , $138.49 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHROMOSOME 50-100,88248, $-   , $192.42 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHROMOSOME KARYOTYPE,88280, $-   , $33.47 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CHROMOSOME PHILADELPHIA,88289, $-   , $38.26 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CITRIC ACID,82507, $-   , $30.89 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CL OTHER SOURCE,82438, $-   , $5.43 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CLOSTRIDIUM DIFFICILE TOXINS A-B /GDH AG ,87230, $-   , $21.93 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CLOT LYSIS TIME,85175, $-   , $20.37 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CLOT RETRACTION,85170, $-   , $16.30 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CMP (COMPREHENSIVE METABOLIC PANEL),80053, $-   , $11.74 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CMV BY IMMUNOFLUORESCEN,87271, $-   , $13.42 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CMV IGG,86644, $-   , $15.99 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CMV IGM,86645, $-   , $18.72 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CO-2 CARBON DIOXIDE,82374, $-   , $5.43 
VA OFFICE OF COMMUNITY CARE,LABORATORY,COAGULATION TIME ACTIV,85347, $-   , $4.73 
VA OFFICE OF COMMUNITY CARE,LABORATORY,COAGULATION TIMELEE AND WHITE,85345, $-   , $4.79 
VA OFFICE OF COMMUNITY CARE,LABORATORY,COCCIDIOIDES,86635, $-   , $12.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,COLD AGGLUTININS,86156, $11.00 , $11.00 
VA OFFICE OF COMMUNITY CARE,LABORATORY,COLD AGGLUTININS TITER,86157, $-   , $8.96 
VA OFFICE OF COMMUNITY CARE,LABORATORY,COMPLEMENT C1 ESTERASE INHIBITOR FUNCTION ,86161, $-   , $13.33 
VA OFFICE OF COMMUNITY CARE,LABORATORY,COMPLEMENT C1 ESTERASE INHIBITOR PROTEIN,86160, $-   , $13.33 
VA OFFICE OF COMMUNITY CARE,LABORATORY,COMPLEMENT C1Q IMMUNE COMPLEX,86160, $-   , $13.33 
VA OFFICE OF COMMUNITY CARE,LABORATORY,COMPLEMENT CH 50,86162, $-   , $22.58 
VA OFFICE OF COMMUNITY CARE,LABORATORY,COMPLEMENT FIXATION EACH AG,86171, $-   , $11.12 
VA OFFICE OF COMMUNITY CARE,LABORATORY,COMPOUND S,82634, $-   , $32.53 
VA OFFICE OF COMMUNITY CARE,LABORATORY,COOMBS INDIRECT QUAL,86885, $-   , $6.36 
VA OFFICE OF COMMUNITY CARE,LABORATORY,COOMBS INDIRECT TITER,86886, $-   , $5.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,COOMBSDIRECT,86880, $-   , $5.99 
VA OFFICE OF COMMUNITY CARE,LABORATORY,COPPER,82525, $-   , $13.79 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CORTICOSTERONE,82528, $-   , $25.02 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CORTISOL AM,82533, $-   , $18.11 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CORTISOL BINDING GLOBUL,84449, $-   , $20.00 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CORTISOL FREE,82530, $-   , $18.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CORTISOL LEVEL,82533, $-   , $18.11 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CORTISOL PM,82533, $-   , $18.11 
VA OFFICE OF COMMUNITY CARE,LABORATORY,COUMADIN,80299, $-   , $18.64 
VA OFFICE OF COMMUNITY CARE,LABORATORY,COXSACKIE AB,86658, $-   , $14.47 
VA OFFICE OF COMMUNITY CARE,LABORATORY,COXSACKIE B VIRUS AB,86658, $-   , $14.47 
VA OFFICE OF COMMUNITY CARE,LABORATORY,COXSAKIE AG GROUP B,86171, $-   , $11.12 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CPK ISO ENZYMES,82552, $-   , $14.88 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CPK ISOFORMS,82554, $-   , $13.19 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CPK MB,82553, $-   , $12.83 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CPK TOTAL,82550, $-   , $7.23 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CREATINE,82540, $-   , $5.15 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CREATININE CLEARANCE,82575, $-   , $10.51 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CREATININE SERUM,82565, $-   , $5.69 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CREATININE SPOT URINE,82570, $-   , $5.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CRH STIMULATION PANEL,80412, $-   , $801.62 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CRP - HIGH SENS,86141, $-   , $14.39 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CRP - QUANTITATIVE,86140, $-   , $5.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CRP IN CSF,86141, $-   , $14.39 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CRP SERUM QUAL,86140, $7.04 , $5.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CRYOFIBRINOGEN,82585, $-   , $14.14 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CRYOGLOBULIN,82595, $-   , $7.18 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CRYPTOCOCCUS AB,86641, $-   , $16.01 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CRYPTOCOCCUS AG,87327, $-   , $13.42 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CRYPTOSPORIDIUM,87328, $-   , $13.82 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CRYPTOSPORIDIUM AG,87272, $-   , $13.32 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : ABCESS,87070, $-   , $9.57 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : AFB / TB,87118, $-   , $14.61 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : AFB/TB  ANY SOURCE,87118, $14.93 , $14.93 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : AFB/TB IN BRONQUIAL WASH ,87116, $-   , $12.00 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : AFB/TB URINE,87118, $14.93 , $14.93 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : AMBIENTAL,87070, $11.75 , $11.75 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : ANAEROBIC,87073, $-   , $10.49 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : ANAEROBIC - OTHER,87075, $-   , $10.52 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : BLOOD EACH,87040, $-   , $11.70 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : CAMPYLOBACTER,87046, $-   , $10.49 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : CHLAMYDIA,87110, $-   , $21.77 
VA OFFICE OF COMMUNITY CARE,LABORATORY,CULTURE : CSF,87070, $-   , $9.57 
