Plan Name,Cost Center,Item Description,CPT Code, IPD , OPD 
MENONITA VITAL,LABORATORY,ANCA (P & C),86317, $-   , $16.34 
MENONITA VITAL,LABORATORY,ANDROSTANEDIOL GLUCUROND,82154, $-   , $32.04 
MENONITA VITAL,LABORATORY,ANDROSTENEDIONE,82157, $-   , $31.90 
MENONITA VITAL,LABORATORY,ANDROSTERONE,82160, $-   , $27.78 
MENONITA VITAL,LABORATORY,ANGIOTENSIN II,82163, $-   , $22.37 
MENONITA VITAL,LABORATORY,ANTI CARDIOLIPIN IG A,86147, $-   , $27.73 
MENONITA VITAL,LABORATORY,ANTI CARDIOLIPIN IG G,86148, $-   , $17.51 
MENONITA VITAL,LABORATORY,ANTI CARDIOLIPIN IG M ,86147, $-   , $27.73 
MENONITA VITAL,LABORATORY,ANTI CARDIOLIPING PANEL AGM,86147, $-   , $27.73 
MENONITA VITAL,LABORATORY,ANTI CENTROMERE AB,86255, $-   , $13.13 
MENONITA VITAL,LABORATORY,ANTI CYTRULINE AB,83516, $-   , $10.11 
MENONITA VITAL,LABORATORY,ANTI DNA,86225, $-   , $14.97 
MENONITA VITAL,LABORATORY,ANTI ENA,86235, $-   , $19.54 
MENONITA VITAL,LABORATORY,ANTI GAD-65,86341, $-   , $23.57 
MENONITA VITAL,LABORATORY,ANTI GLUMERULAR BASEMENT,83520, $-   , $17.63 
MENONITA VITAL,LABORATORY,ANTI MITHOCONDRIAL AMA,86256, $-   , $13.13 
MENONITA VITAL,LABORATORY,ANTI NEUTROPHIL AB,86021, $-   , $16.73 
MENONITA VITAL,LABORATORY,ANTI PARIETAL AB,86256, $-   , $13.13 
MENONITA VITAL,LABORATORY,ANTI PEROXIDASE (TPO),86376, $-   , $15.86 
MENONITA VITAL,LABORATORY,ANTI SCLERODERMA-70(ENA),86235, $-   , $19.54 
MENONITA VITAL,LABORATORY,ANTI SJOGRENS (ENA X 2),86235, $-   , $19.54 
MENONITA VITAL,LABORATORY,ANTI SMITH AB (ENA),86235, $-   , $19.54 
MENONITA VITAL,LABORATORY,ANTI SMOOTH MUSCLE AB,86256, $-   , $13.13 
MENONITA VITAL,LABORATORY,ANTI STRIATED MUSCLE,86255, $-   , $13.13 
MENONITA VITAL,LABORATORY,ANTI TRYPSIN AB,84485, $-   , $8.18 
MENONITA VITAL,LABORATORY,ANTITHROMBIN III ACTIVITY,85300, $-   , $12.92 
MENONITA VITAL,LABORATORY,ANTITHROMBIN III ANTIGEN,85301, $-   , $12.01 
MENONITA VITAL,LABORATORY,APTEST (GASTRIC SECRETION),83021, $-   , $20.06 
MENONITA VITAL,LABORATORY,ARSENIC,82175, $-   , $20.67 
MENONITA VITAL,LABORATORY,ASO - SCREEN ANTI STREPTOLYSIN O ,86063, $-   , $6.41 
MENONITA VITAL,LABORATORY,ASO TITER,86060, $-   , $7.96 
MENONITA VITAL,LABORATORY,ASPERGILLUS AB,86606, $-   , $15.97 
MENONITA VITAL,LABORATORY,ASPERGILLUS ANTIGEN (GALACTOMANNAN),87305, $-   , $13.32 
MENONITA VITAL,LABORATORY,AST / SGOT,84450, $-   , $5.64 
MENONITA VITAL,LABORATORY,BAC URINE SCREENING,81007, $-   , $29.98 
MENONITA VITAL,LABORATORY,BARTONELLA ABS,86611, $-   , $11.10 
MENONITA VITAL,LABORATORY,BCR/ABL 1 MAJOR BREAKPNT QUAL/QUANT,81206, $223.13 , $223.13 
MENONITA VITAL,LABORATORY,BCR/ABL 1 MINOR BREAKPNT QUAL/QUANT,81207, $197.10 , $197.10 
MENONITA VITAL,LABORATORY,BCR/ABL GENE REARRANGEMENT QUANT BY PCR,85540, $-   , $9.38 
MENONITA VITAL,LABORATORY,BETA 2 MICROGLOBULIN,82232, $-   , $17.63 
MENONITA VITAL,LABORATORY,BETA SUBUNIT HCG QUAL,84703, $-   , $8.19 
MENONITA VITAL,LABORATORY,BETA SUBUNIT HCG QUANTI,84702, $-   , $16.41 
MENONITA VITAL,LABORATORY,BETA-2 GLYCOPROTEIN I  EACH  (GMA),86146, $-   , $27.73 
MENONITA VITAL,LABORATORY,BILE ACIDS,82239, $-   , $18.66 
MENONITA VITAL,LABORATORY,BILE ACIDS CHOLYLGLYCIN,82240, $-   , $29.53 
MENONITA VITAL,LABORATORY,BILE STOOL,82252, $-   , $4.96 
MENONITA VITAL,LABORATORY,BILIRUBIN TOTAL O NEONATAL,82247, $-   , $5.46 
MENONITA VITAL,LABORATORY,BIOTINIDASE,82261, $-   , $18.74 
MENONITA VITAL,LABORATORY,BLASTOMYCES ANTIBODY,86612, $-   , $14.34 
MENONITA VITAL,LABORATORY,BLEEDING TIME,85002, $-   , $3.83 
MENONITA VITAL,LABORATORY,BLOOD COUNT AUTO DIFF,85007, $4.69 , $4.69 
MENONITA VITAL,LABORATORY,BLOOD COUNT:MANUAL COUNT,85032, $5.87 , $5.87 
MENONITA VITAL,LABORATORY,BLOOD GASES ,82803, $21.09 , $21.09 
MENONITA VITAL,LABORATORY,BMP (BASIC METABOLIC PANEL),80048, $-   , $9.22 
MENONITA VITAL,LABORATORY,BNP-NATRIURETIC PEPTIDE,83880, $-   , $36.99 
MENONITA VITAL,LABORATORY,BODY FLUID CRYSTAL,89060, $-   , $7.80 
MENONITA VITAL,LABORATORY,BONE MARROW,85097, $31.20 , $31.20 
MENONITA VITAL,LABORATORY,BORDETELLA PERTUSIS AG,87265, $-   , $11.86 
MENONITA VITAL,LABORATORY,BRADYKININ,82286, $-   , $5.73 
MENONITA VITAL,LABORATORY,BUN -UREA NITROGEN,84520, $-   , $4.30 
MENONITA VITAL,LABORATORY,BUN IN URINE,84540, $-   , $5.18 
MENONITA VITAL,LABORATORY,BUNSPOT URINE,84540, $-   , $5.18 
MENONITA VITAL,LABORATORY,C-PEPTIDESERUM,84681, $-   , $22.68 
MENONITA VITAL,LABORATORY,C3 COMPLEMENT ,86160, $-   , $13.08 
MENONITA VITAL,LABORATORY,C4 COMPLEMENT,86160, $-   , $13.08 
MENONITA VITAL,LABORATORY,CA 125,86304, $-   , $21.94 
MENONITA VITAL,LABORATORY,CA 15-3,86300, $-   , $21.94 
MENONITA VITAL,LABORATORY,CA 19-9,86301, $-   , $21.94 
MENONITA VITAL,LABORATORY,CA 27-29,86316, $-   , $21.94 
MENONITA VITAL,LABORATORY,CADMIUM BLOOD,82300, $-   , $25.22 
MENONITA VITAL,LABORATORY,CALCITONIN,82308, $-   , $29.19 
MENONITA VITAL,LABORATORY,CALCITONIN PANEL,82308, $-   , $29.77 
MENONITA VITAL,LABORATORY,CALCIUM IONIZED,82330, $-   , $14.90 
MENONITA VITAL,LABORATORY,CALCIUM TOTAL,82310, $-   , $5.62 
MENONITA VITAL,LABORATORY,CALCIUM URINE,82340, $-   , $6.57 
MENONITA VITAL,LABORATORY,CALCULUS SPECTROSCOPY,82365, $-   , $14.33 
MENONITA VITAL,LABORATORY,CALPROTECTIN IN STOOL,83993, $-   , $21.81 
MENONITA VITAL,LABORATORY,CAMPYLOBACTER AB,86625, $-   , $14.58 
MENONITA VITAL,LABORATORY,CANDIDA AB,86628, $-   , $13.34 
MENONITA VITAL,LABORATORY,CANDIDA DNA PROBE,87480, $-   , $22.28 
MENONITA VITAL,LABORATORY,CANDIDA DNA AMP PROBE,87481, $-   , $38.99 
MENONITA VITAL,LABORATORY,CANDIDA DNA QT,87482, $-   , $55.74 
MENONITA VITAL,LABORATORY,CARBON MONOXIDE QT,82375, $-   , $13.42 
MENONITA VITAL,LABORATORY,CARNITINE (TOTAL & FREE),82379, $-   , $18.38 
MENONITA VITAL,LABORATORY,CAROTENE,82380, $-   , $10.06 
MENONITA VITAL,LABORATORY,CAROTENE - QUANT,82380, $-   , $10.06 
MENONITA VITAL,LABORATORY,CATECHOLAMINES BLOOD,82383, $-   , $27.31 
MENONITA VITAL,LABORATORY,CATECHOLAMINES URINE,82382, $-   , $18.74 
MENONITA VITAL,LABORATORY,CATHECHOLAMINES - FRACT,82384, $-   , $28.06 
MENONITA VITAL,LABORATORY,CATHEPSIN-D,82387, $-   , $20.06 
MENONITA VITAL,LABORATORY,CBC ,85025, $-   , $8.47 
MENONITA VITAL,LABORATORY,CBC POST TRANSFUSION,85025, $-   , $8.47 
MENONITA VITAL,LABORATORY,CD4 COUNT,86361, $-   , $29.18 
MENONITA VITAL,LABORATORY,CD4 CD8,86360, $-   , $51.21 
MENONITA VITAL,LABORATORY,CEA,82378, $-   , $20.67 
MENONITA VITAL,LABORATORY,CELL COUNT CSF,89051, $-   , $6.00 
MENONITA VITAL,LABORATORY,CELL COUNT PLEURAL,89051, $-   , $6.00 
MENONITA VITAL,LABORATORY,CELL COUNT SYNOVIAL FLUID,89051, $-   , $6.00 
MENONITA VITAL,LABORATORY,CELL COUNTMISC BODY FLUIDS,89051, $7.51 , $7.51 
MENONITA VITAL,LABORATORY,CELL COUNT:BODY FLUID,89051, $-   , $6.00 
MENONITA VITAL,LABORATORY,CELL COUNT:PERITONEAL,89051, $-   , $6.00 
MENONITA VITAL,LABORATORY,CERULOPLASMIN,82390, $-   , $11.70 
MENONITA VITAL,LABORATORY,CHLAMYDIA TRACH DNA DIRECT PROBE,87490, $27.29 , $27.29 
MENONITA VITAL,LABORATORY,CHLAMYDIA TRACHOMATIS ANTIGEN,87270, $-   , $11.86 
MENONITA VITAL,LABORATORY,CHLAMYDIA TRACHOMATIS DNA DIRECT PROBE,87491, $-   , $38.24 
MENONITA VITAL,LABORATORY,CHLAMYDIA TRACHOMATIS IGG,86631, $-   , $12.89 
MENONITA VITAL,LABORATORY,CHLAMYDIA TRACHOMATIS IGM ,86632, $-   , $13.82 
MENONITA VITAL,LABORATORY,CHLORAMPHENICOL,82415, $-   , $14.08 
MENONITA VITAL,LABORATORY,CHLORIDE  BLOOD,82435, $-   , $5.01 
MENONITA VITAL,LABORATORY,CHLORIDE URINE,82436, $-   , $5.48 
MENONITA VITAL,LABORATORY,CHLOROHYDROCARBONS,82441, $-   , $6.67 
MENONITA VITAL,LABORATORY,CHOLESTEROL,82465, $-   , $4.74 
MENONITA VITAL,LABORATORY,CHOLESTEROL ELECTROPH,82664, $-   , $37.44 
MENONITA VITAL,LABORATORY,CHOLINESTERASE,82480, $-   , $8.75 
MENONITA VITAL,LABORATORY,CHOLINESTERASE RBC,82482, $-   , $8.37 
MENONITA VITAL,LABORATORY,CHONDROITIN SULFATE,82485, $-   , $22.95 
MENONITA VITAL,LABORATORY,CHROMIUM PLASMA,82495, $-   , $22.53 
MENONITA VITAL,LABORATORY,CHROMOGRANIN,86316, $-   , $21.94 
MENONITA VITAL,LABORATORY,CHROMOSOME (KARYOTYPE) 5,88261, $-   , $264.34 
MENONITA VITAL,LABORATORY,CHROMOSOME 50-100,88248, $-   , $213.80 
MENONITA VITAL,LABORATORY,CHROMOSOME KARYOTYPE,88280, $-   , $33.47 
MENONITA VITAL,LABORATORY,CHROMOSOME PHILADELPHIA,88289, $-   , $42.51 
MENONITA VITAL,LABORATORY,CITRIC ACID,82507, $-   , $30.30 
MENONITA VITAL,LABORATORY,CL OTHER SOURCE,82438, $-   , $5.33 
MENONITA VITAL,LABORATORY,CLOSTRIDIUM DIFFICILE TOXINS A-B /GDH AG ,87230, $-   , $9.53 
MENONITA VITAL,LABORATORY,CLOT LYSIS TIME,85175, $-   , $20.37 
MENONITA VITAL,LABORATORY,CLOT RETRACTION,85170, $-   , $3.94 
MENONITA VITAL,LABORATORY,CMP (COMPREHENSIVE METABOLIC PANEL),80053, $-   , $11.51 
MENONITA VITAL,LABORATORY,CMV BY IMMUNOFLUORESCEN,87271, $-   , $13.42 
MENONITA VITAL,LABORATORY,CMV IGG,86644, $-   , $15.69 
MENONITA VITAL,LABORATORY,CMV IGM,86645, $-   , $18.36 
MENONITA VITAL,LABORATORY,CO-2 CARBON DIOXIDE,82374, $-   , $5.33 
MENONITA VITAL,LABORATORY,COAGULATION TIME ACTIV,85347, $-   , $4.73 
MENONITA VITAL,LABORATORY,COAGULATION TIMELEE AND WHITE,85345, $-   , $4.69 
MENONITA VITAL,LABORATORY,COCCIDIOIDES,86635, $-   , $12.75 
MENONITA VITAL,LABORATORY,COLD AGGLUTININS,86156, $11.00 , $11.00 
MENONITA VITAL,LABORATORY,COLD AGGLUTININS TITER,86157, $-   , $8.78 
MENONITA VITAL,LABORATORY,COMPLEMENT C1 ESTERASE INHIBITOR FUNCTION ,86161, $-   , $13.08 
MENONITA VITAL,LABORATORY,COMPLEMENT C1 ESTERASE INHIBITOR PROTEIN,86160, $-   , $13.08 
MENONITA VITAL,LABORATORY,COMPLEMENT C1Q IMMUNE COMPLEX,86160, $-   , $13.08 
MENONITA VITAL,LABORATORY,COMPLEMENT CH 50,86162, $-   , $22.14 
MENONITA VITAL,LABORATORY,COMPLEMENT FIXATION EACH AG,86171, $-   , $10.91 
MENONITA VITAL,LABORATORY,COMPOUND S,82634, $-   , $31.90 
MENONITA VITAL,LABORATORY,COOMBS INDIRECT QUAL,86885, $-   , $6.24 
MENONITA VITAL,LABORATORY,COOMBS INDIRECT TITER,86886, $-   , $5.64 
MENONITA VITAL,LABORATORY,COOMBSDIRECT,86880, $-   , $5.86 
MENONITA VITAL,LABORATORY,COPPER,82525, $-   , $13.52 
MENONITA VITAL,LABORATORY,CORONAVIRUS DISEASE COVID-19 (PCR),87635, $51.33 , $51.33 
MENONITA VITAL,LABORATORY,CORONAVIRUS DISEASE COVID-19 (RAPID TEST),86328, $-   , $19.00 
MENONITA VITAL,LABORATORY,CORTICOSTERONE,82528, $-   , $25.02 
MENONITA VITAL,LABORATORY,CORTISOL AM,82533, $-   , $17.77 
MENONITA VITAL,LABORATORY,CORTISOL BINDING GLOBUL,84449, $-   , $20.00 
MENONITA VITAL,LABORATORY,CORTISOL FREE,82530, $-   , $18.21 
MENONITA VITAL,LABORATORY,CORTISOL LEVEL,82533, $-   , $17.77 
MENONITA VITAL,LABORATORY,CORTISOL PM,82533, $-   , $17.77 
MENONITA VITAL,LABORATORY,COXSACKIE AB,86658, $-   , $14.20 
MENONITA VITAL,LABORATORY,COXSACKIE B VIRUS AB,86658, $-   , $14.20 
MENONITA VITAL,LABORATORY,COXSAKIE AG GROUP B,86171, $-   , $10.91 
MENONITA VITAL,LABORATORY,CPK ISO ENZYMES,82552, $-   , $14.60 
MENONITA VITAL,LABORATORY,CPK ISOFORMS,82554, $-   , $13.19 
MENONITA VITAL,LABORATORY,CPK MB,82553, $-   , $12.58 
MENONITA VITAL,LABORATORY,CPK TOTAL,82550, $-   , $7.10 
MENONITA VITAL,LABORATORY,CREATINE,82540, $-   , $5.06 
MENONITA VITAL,LABORATORY,CREATININE CLEARANCE,82575, $-   , $10.30 
MENONITA VITAL,LABORATORY,CREATININE SERUM,82565, $-   , $5.58 
MENONITA VITAL,LABORATORY,CREATININE SPOT URINE,82570, $-   , $5.64 
MENONITA VITAL,LABORATORY,CRH STIMULATION PANEL,80412, $-   , $801.62 
MENONITA VITAL,LABORATORY,CRP - HIGH SENS,86141, $-   , $14.39 
MENONITA VITAL,LABORATORY,CRP - QUANTITATIVE,86140, $-   , $5.75 
MENONITA VITAL,LABORATORY,CRP IN CSF,86141, $-   , $14.39 
MENONITA VITAL,LABORATORY,CRP SERUM QUAL,86140, $7.04 , $5.64 
MENONITA VITAL,LABORATORY,CRYOFIBRINOGEN,82585, $-   , $14.14 
MENONITA VITAL,LABORATORY,CRYOGLOBULIN,82595, $-   , $7.05 
MENONITA VITAL,LABORATORY,CRYPTOCOCCUS AB,86641, $-   , $15.70 
MENONITA VITAL,LABORATORY,CRYPTOCOCCUS AG,87327, $-   , $13.42 
MENONITA VITAL,LABORATORY,CRYPTOSPORIDIUM,87328, $-   , $13.82 
MENONITA VITAL,LABORATORY,CRYPTOSPORIDIUM AG,87272, $-   , $11.86 
MENONITA VITAL,LABORATORY,CULTURE : ABCESS,87070, $-   , $9.39 
MENONITA VITAL,LABORATORY,CULTURE : AFB / TB,87118, $-   , $14.61 
MENONITA VITAL,LABORATORY,CULTURE : AFB/TB  ANY SOURCE,87118, $14.93 , $14.93 
MENONITA VITAL,LABORATORY,CULTURE : AFB/TB IN BRONQUIAL WASH ,87116, $-   , $11.77 
MENONITA VITAL,LABORATORY,CULTURE : AFB/TB URINE,87118, $14.93 , $14.93 
MENONITA VITAL,LABORATORY,CULTURE : AMBIENTAL,87070, $11.75 , $11.75 
MENONITA VITAL,LABORATORY,CULTURE : ANAEROBIC,87073, $-   , $10.29 
MENONITA VITAL,LABORATORY,CULTURE : ANAEROBIC - OTHER,87075, $-   , $10.32 
MENONITA VITAL,LABORATORY,CULTURE : BLOOD EACH,87040, $-   , $11.26 
MENONITA VITAL,LABORATORY,CULTURE : CAMPYLOBACTER,87046, $-   , $10.49 
MENONITA VITAL,LABORATORY,CULTURE : CHLAMYDIA,87110, $-   , $21.77 
MENONITA VITAL,LABORATORY,CULTURE : CSF,87070, $-   , $9.39 
MENONITA VITAL,LABORATORY,CULTURE : EAR,87070, $-   , $9.39 
MENONITA VITAL,LABORATORY,CULTURE : EYE,87070, $-   , $9.39 
MENONITA VITAL,LABORATORY,CULTURE : FUNGI,87102, $-   , $9.34 
MENONITA VITAL,LABORATORY,CULTURE : FUNGI SKIN,87101, $-   , $8.56 
MENONITA VITAL,LABORATORY,CULTURE : FUNGUS IN BLOOD,87103, $-   , $20.46 
MENONITA VITAL,LABORATORY,CULTURE : MRSA NASAL SCREENING ,87081, $-   , $7.22 
MENONITA VITAL,LABORATORY,CULTURE : NASOPHARINGE,87070, $-   , $9.39 
MENONITA VITAL,LABORATORY,CULTURE : NOSE,87070, $-   , $9.39 
MENONITA VITAL,LABORATORY,CULTURE : OTHER BODY FLUID,87070, $-   , $9.39 
MENONITA VITAL,LABORATORY,CULTURE : OTHER MISCELLANEOUS,87070, $-   , $9.39 
MENONITA VITAL,LABORATORY,CULTURE : PERITONEAL FLUID,87070, $-   , $9.39 
MENONITA VITAL,LABORATORY,CULTURE : PLEURAL FLUID,87070, $-   , $9.39 
MENONITA VITAL,LABORATORY,CULTURE : SEMEN,87070, $-   , $9.39 
MENONITA VITAL,LABORATORY,CULTURE : SKIN,87070, $11.75 , $11.75 
MENONITA VITAL,LABORATORY,CULTURE : SPUTUM,87070, $-   , $9.39 
MENONITA VITAL,LABORATORY,CULTURE : STOOL,87045, $-   , $10.29 
MENONITA VITAL,LABORATORY,CULTURE : SUBCLAVIA,87070, $-   , $9.39 
MENONITA VITAL,LABORATORY,CULTURE : SYNOVIAL,87070, $-   , $9.39 
MENONITA VITAL,LABORATORY,CULTURE : THROAT,87070, $-   , $9.39 
MENONITA VITAL,LABORATORY,CULTURE : ULCER,87070, $-   , $9.39 
MENONITA VITAL,LABORATORY,CULTURE : URETHRAL,87070, $-   , $9.39 
MENONITA VITAL,LABORATORY,CULTURE : URINE,87088, $-   , $8.82 
MENONITA VITAL,LABORATORY,CULTURE : URINE-COL COUNT,87086, $11.01 , $11.01 
MENONITA VITAL,LABORATORY,CULTURE : VAGINAL,87070, $-   , $9.39 
MENONITA VITAL,LABORATORY,CULTURE : WOUND,87070, $-   , $9.39 
MENONITA VITAL,LABORATORY,CYANIDE,82600, $-   , $21.14 
MENONITA VITAL,LABORATORY,CYANOCABALAMIN,82608, $-   , $15.91 
MENONITA VITAL,LABORATORY,CYCLOSPORINE,80158, $-   , $19.67 
MENONITA VITAL,LABORATORY,CYSTINE URINE,82615, $-   , $8.90 
MENONITA VITAL,LABORATORY,CYTOMEGALOVIRUS AG,87332, $-   , $13.32 
MENONITA VITAL,LABORATORY,D DIMER QUANT (FDP),85362, $9.38 , $9.38 
MENONITA VITAL,LABORATORY,D DIMER QUANT (FIBRINOGEN DEGRATATION PRODUCT)***,85379, $-   , $11.31 
MENONITA VITAL,LABORATORY,DARK FIELD EXAM,87164, $-   , $11.93 
MENONITA VITAL,LABORATORY,DARKFIELD W/O COLLECTION,87166, $-   , $12.56 
MENONITA VITAL,LABORATORY,DENGUE TITER,86790, $17.58 , $17.58 
MENONITA VITAL,LABORATORY,DEOXYCORTICOSTEROIDS,82633, $-   , $33.76 
MENONITA VITAL,LABORATORY,DEOXYRIBONUCLEASE AB,86215, $-   , $14.44 
MENONITA VITAL,LABORATORY,DEPAKENE-VALPROIC ACID,80164, $-   , $14.77 
MENONITA VITAL,LABORATORY,DEXAMETHASON 1 SPECIMEN,80420, $-   , $161.88 
MENONITA VITAL,LABORATORY,DHEA,82626, $-   , $27.54 
MENONITA VITAL,LABORATORY,DHEA-S,82627, $-   , $24.23 
MENONITA VITAL,LABORATORY,DIBUCAINE,82638, $-   , $13.61 
MENONITA VITAL,LABORATORY,DIGOXIN,80162, $-   , $14.47 
MENONITA VITAL,LABORATORY,DILANTIN (PHENYTOIN),80185, $-   , $14.45 
MENONITA VITAL,LABORATORY,DILANTIN FREE,80186, $-   , $15.29 
MENONITA VITAL,LABORATORY,DIPHTHERIA AB,86648, $-   , $16.90 
MENONITA VITAL,LABORATORY,DNA SPINAL MUSCULAR,80417, $-   , $48.88 
MENONITA VITAL,LABORATORY,EBV NUCLEAR AG (EBNA),86664, $-   , $16.67 
MENONITA VITAL,LABORATORY,EBV EARLY ANTIGEN,86663, $-   , $14.30 
MENONITA VITAL,LABORATORY,EBV VCA IGG,86665, $-   , $19.78 
MENONITA VITAL,LABORATORY,EBV VCA IGM,86665, $-   , $19.78 
MENONITA VITAL,LABORATORY,ECHOVIRUS AB,86658, $-   , $14.20 
MENONITA VITAL,LABORATORY,ELECTROLYTES,80051, $-   , $7.64 
MENONITA VITAL,LABORATORY,ENDOCRINE HORMONES EACH,84235, $-   , $71.23 
MENONITA VITAL,LABORATORY,ENDOMYSIAL AB,86256, $-   , $13.13 
MENONITA VITAL,LABORATORY,ENTAMOEBA OR PROTOZOA AB,86753, $-   , $9.53 
MENONITA VITAL,LABORATORY,EOS COUNT,85048, $-   , $2.77 
MENONITA VITAL,LABORATORY,EOS COUNT IN NASAL SMEAR,89190, $6.46 , $6.46 
MENONITA VITAL,LABORATORY,ERYTHROPROIETIN,82668, $-   , $20.48 
MENONITA VITAL,LABORATORY,ESTRADIOL,82670, $-   , $30.45 
MENONITA VITAL,LABORATORY,ESTRADIOL X2 POOL SAMPLE,80415, $-   , $62.09 
