Plan Name,Cost Center,Item Description,CPT Code,IPD,OPD
FIRST MEDICAL VITAL,LABORATORY,ANA TITER,86039,15.23,15.23
FIRST MEDICAL VITAL,LABORATORY,ANCA (P & C),86317,0,14.29
FIRST MEDICAL VITAL,LABORATORY,ANDROSTANEDIOL GLUCUROND,82154,0,31.39
FIRST MEDICAL VITAL,LABORATORY,ANDROSTENEDIONE,82157,0,27.92
FIRST MEDICAL VITAL,LABORATORY,ANDROSTERONE,82160,0,23.84
FIRST MEDICAL VITAL,LABORATORY,ANGIOTENSIN II,82163,0,19.57
FIRST MEDICAL VITAL,LABORATORY,ANTI CARDIOLIPIN IG A,86147,0,24.26
FIRST MEDICAL VITAL,LABORATORY,ANTI CARDIOLIPIN IG G,86148,0,15.32
FIRST MEDICAL VITAL,LABORATORY,ANTI CARDIOLIPIN IG M ,86147,0,24.26
FIRST MEDICAL VITAL,LABORATORY,ANTI CARDIOLIPING PANEL AGM,86147,0,24.26
FIRST MEDICAL VITAL,LABORATORY,ANTI CENTROMERE AB,86255,0,11.49
FIRST MEDICAL VITAL,LABORATORY,ANTI CYTRULINE AB,83516,0,8.85
FIRST MEDICAL VITAL,LABORATORY,ANTI DNA,86225,0,17.1
FIRST MEDICAL VITAL,LABORATORY,ANTI ENA,86235,0,17.1
FIRST MEDICAL VITAL,LABORATORY,ANTI GAD-65,86341,0,20.06
FIRST MEDICAL VITAL,LABORATORY,ANTI GLUMERULAR BASEMENT,83520,0,12.34
FIRST MEDICAL VITAL,LABORATORY,ANTI MITHOCONDRIAL AMA,86256,0,11.49
FIRST MEDICAL VITAL,LABORATORY,ANTI NEUTROPHIL AB,86021,0,14.36
FIRST MEDICAL VITAL,LABORATORY,ANTI PARIETAL AB,86256,0,11.49
FIRST MEDICAL VITAL,LABORATORY,ANTI PEROXIDASE (TPO),86376,0,13.87
FIRST MEDICAL VITAL,LABORATORY,ANTI SCLERODERMA-70(ENA),86235,0,17.1
FIRST MEDICAL VITAL,LABORATORY,ANTI SJOGRENS (ENA X 2),86235,0,17.1
FIRST MEDICAL VITAL,LABORATORY,ANTI SMITH AB (ENA),86235,0,17.1
FIRST MEDICAL VITAL,LABORATORY,ANTI SMOOTH MUSCLE AB,86256,0,11.49
FIRST MEDICAL VITAL,LABORATORY,ANTI STRIATED MUSCLE,86255,0,11.49
FIRST MEDICAL VITAL,LABORATORY,ANTI TRYPSIN AB,84485,0,4.88
FIRST MEDICAL VITAL,LABORATORY,ANTITHROMBIN III ACTIVITY,85300,0,12.92
FIRST MEDICAL VITAL,LABORATORY,ANTITHROMBIN III ANTIGEN,85301,0,10.31
FIRST MEDICAL VITAL,LABORATORY,APTEST (GASTRIC SECRETION),83021,0,17.22
FIRST MEDICAL VITAL,LABORATORY,ARSENIC,82175,0,18.09
FIRST MEDICAL VITAL,LABORATORY,ASO - SCREEN ANTI STREPTOLYSIN O ,86063,0,5.5
FIRST MEDICAL VITAL,LABORATORY,ASO TITER,86060,0,6.97
FIRST MEDICAL VITAL,LABORATORY,ASPERGILLUS AB,86606,0,15.97
FIRST MEDICAL VITAL,LABORATORY,ASPERGILLUS ANTIGEN (GALACTOMANNAN),87305,0,10.38
FIRST MEDICAL VITAL,LABORATORY,AST / SGOT,84450,0,4.94
FIRST MEDICAL VITAL,LABORATORY,BAC URINE SCREENING,81007,0,2.44
FIRST MEDICAL VITAL,LABORATORY,BARTONELLA ABS,86611,0,11.1
FIRST MEDICAL VITAL,LABORATORY,BCR/ABL 1 MAJOR BREAKPNT QUAL/QUANT,81206,223.13,223.13
FIRST MEDICAL VITAL,LABORATORY,BCR/ABL 1 MINOR BREAKPNT QUAL/QUANT,81207,197.1,197.1
FIRST MEDICAL VITAL,LABORATORY,BCR/ABL GENE REARRANGEMENT QUANT BY PCR,85540,0,8.2
FIRST MEDICAL VITAL,LABORATORY,BETA 2 MICROGLOBULIN,82232,0,19.84
FIRST MEDICAL VITAL,LABORATORY,BETA SUBUNIT HCG QUAL,84703,0,7.17
FIRST MEDICAL VITAL,LABORATORY,BETA SUBUNIT HCG QUANTI,84702,0,14.36
FIRST MEDICAL VITAL,LABORATORY,BETA-2 GLYCOPROTEIN I  EACH  (GMA),86146,0,24.26
FIRST MEDICAL VITAL,LABORATORY,BILE ACIDS,82239,0,16.33
FIRST MEDICAL VITAL,LABORATORY,BILE ACIDS CHOLYLGLYCIN,82240,0,25.35
FIRST MEDICAL VITAL,LABORATORY,BILE STOOL,82252,0,1.95
FIRST MEDICAL VITAL,LABORATORY,BILIRUBIN TOTAL O NEONATAL,82247,0,4.78
FIRST MEDICAL VITAL,LABORATORY,BIOTINIDASE,82261,0,18.36
FIRST MEDICAL VITAL,LABORATORY,BLASTOMYCES ANTIBODY,86612,0,14.34
FIRST MEDICAL VITAL,LABORATORY,BLEEDING TIME,85002,0,3.35
FIRST MEDICAL VITAL,LABORATORY,BLOOD COUNT AUTO DIFF,85007,4.69,4.69
FIRST MEDICAL VITAL,LABORATORY,BLOOD COUNT:MANUAL COUNT,85032,5.87,5.87
FIRST MEDICAL VITAL,LABORATORY,BLOOD GASES ,82803,0,18.45
FIRST MEDICAL VITAL,LABORATORY,BMP (BASIC METABOLIC PANEL),80048,0,8.06
FIRST MEDICAL VITAL,LABORATORY,BNP-NATRIURETIC PEPTIDE,83880,0,36.99
FIRST MEDICAL VITAL,LABORATORY,BODY FLUID CRYSTAL,89060,0,6.83
FIRST MEDICAL VITAL,LABORATORY,BONE MARROW,85097,31.2,31.2
FIRST MEDICAL VITAL,LABORATORY,BORDETELLA PERTUSIS AG,87265,0,10.38
FIRST MEDICAL VITAL,LABORATORY,BRADYKININ,82286,0,6.57
FIRST MEDICAL VITAL,LABORATORY,BUN -UREA NITROGEN,84520,0,3.77
FIRST MEDICAL VITAL,LABORATORY,BUN IN URINE,84540,0,3.9
FIRST MEDICAL VITAL,LABORATORY,BUNSPOT URINE,84540,0,3.9
FIRST MEDICAL VITAL,LABORATORY,C-PEPTIDESERUM,84681,0,19.85
FIRST MEDICAL VITAL,LABORATORY,C3 COMPLEMENT ,86160,0,11.45
FIRST MEDICAL VITAL,LABORATORY,C4 COMPLEMENT,86160,0,11.45
FIRST MEDICAL VITAL,LABORATORY,CA 125,86304,0,19.19
FIRST MEDICAL VITAL,LABORATORY,CA 15-3,86300,0,19.19
FIRST MEDICAL VITAL,LABORATORY,CA 19-9,86301,0,21.94
FIRST MEDICAL VITAL,LABORATORY,CA 27-29,86316,0,19.19
FIRST MEDICAL VITAL,LABORATORY,CADMIUM BLOOD,82300,0,22.06
FIRST MEDICAL VITAL,LABORATORY,CALCITONIN,82308,0,25.54
FIRST MEDICAL VITAL,LABORATORY,CALCITONIN PANEL,82308,0,25.54
FIRST MEDICAL VITAL,LABORATORY,CALCIUM IONIZED,82330,0,13.04
FIRST MEDICAL VITAL,LABORATORY,CALCIUM TOTAL,82310,0,4.92
FIRST MEDICAL VITAL,LABORATORY,CALCIUM URINE,82340,0,5.75
FIRST MEDICAL VITAL,LABORATORY,CALCULUS SPECTROSCOPY,82365,0,12.29
FIRST MEDICAL VITAL,LABORATORY,CALPROTECTIN IN STOOL,83993,0,21.37
FIRST MEDICAL VITAL,LABORATORY,CAMPYLOBACTER AB,86625,0,14.58
FIRST MEDICAL VITAL,LABORATORY,CANDIDA AB,86628,0,13.34
FIRST MEDICAL VITAL,LABORATORY,CANDIDA DNA PROBE,87480,0,19.12
FIRST MEDICAL VITAL,LABORATORY,CANDIDA DNA AMP PROBE,87481,0,33.46
FIRST MEDICAL VITAL,LABORATORY,CANDIDA DNA QT,87482,0,39.82
FIRST MEDICAL VITAL,LABORATORY,CARBON MONOXIDE QT,82375,0,11.75
FIRST MEDICAL VITAL,LABORATORY,CARNITINE (TOTAL & FREE),82379,0,20.67
FIRST MEDICAL VITAL,LABORATORY,CAROTENE,82380,0,8.8
FIRST MEDICAL VITAL,LABORATORY,CAROTENE - QUANT,82380,0,8.8
FIRST MEDICAL VITAL,LABORATORY,CATECHOLAMINES BLOOD,82383,0,27.31
FIRST MEDICAL VITAL,LABORATORY,CATECHOLAMINES URINE,82382,0,21.08
FIRST MEDICAL VITAL,LABORATORY,CATHECHOLAMINES - FRACT,82384,0,27.49
FIRST MEDICAL VITAL,LABORATORY,CATHEPSIN-D,82387,0,19.85
FIRST MEDICAL VITAL,LABORATORY,CBC ,85025,0,7.41
FIRST MEDICAL VITAL,LABORATORY,CBC POST TRANSFUSION,85025,0,7.41
FIRST MEDICAL VITAL,LABORATORY,CD4 COUNT,86361,0,25.53
FIRST MEDICAL VITAL,LABORATORY,CD4 CD8,86360,0,39
FIRST MEDICAL VITAL,LABORATORY,CEA,82378,0,18.09
FIRST MEDICAL VITAL,LABORATORY,CELL COUNT CSF,89051,0,5.25
FIRST MEDICAL VITAL,LABORATORY,CELL COUNT PLEURAL,89051,0,5.25
FIRST MEDICAL VITAL,LABORATORY,CELL COUNT SYNOVIAL FLUID,89051,0,5.25
FIRST MEDICAL VITAL,LABORATORY,CELL COUNTMISC BODY FLUIDS,89051,7.51,7.51
FIRST MEDICAL VITAL,LABORATORY,CELL COUNT:BODY FLUID,89051,0,5.25
FIRST MEDICAL VITAL,LABORATORY,CELL COUNT:PERITONEAL,89051,0,5.25
FIRST MEDICAL VITAL,LABORATORY,CERULOPLASMIN,82390,0,13.17
FIRST MEDICAL VITAL,LABORATORY,CHLAMYDIA TRACH DNA DIRECT PROBE,87490,27.29,27.29
FIRST MEDICAL VITAL,LABORATORY,CHLAMYDIA TRACHOMATIS ANTIGEN,87270,0,13.35
FIRST MEDICAL VITAL,LABORATORY,CHLAMYDIA TRACHOMATIS DNA DIRECT PROBE,87491,0,27.32
FIRST MEDICAL VITAL,LABORATORY,CHLAMYDIA TRACHOMATIS IGG,86631,0,12.89
FIRST MEDICAL VITAL,LABORATORY,CHLAMYDIA TRACHOMATIS IGM ,86632,0,13.82
FIRST MEDICAL VITAL,LABORATORY,CHLORAMPHENICOL,82415,0,13.79
FIRST MEDICAL VITAL,LABORATORY,CHLORIDE  BLOOD,82435,0,4.38
FIRST MEDICAL VITAL,LABORATORY,CHLORIDE URINE,82436,0,3.9
FIRST MEDICAL VITAL,LABORATORY,CHLOROHYDROCARBONS,82441,0,5.73
FIRST MEDICAL VITAL,LABORATORY,CHOLESTEROL,82465,0,4.14
FIRST MEDICAL VITAL,LABORATORY,CHOLESTEROL ELECTROPH,82664,0,32.76
FIRST MEDICAL VITAL,LABORATORY,CHOLINESTERASE,82480,0,8.58
FIRST MEDICAL VITAL,LABORATORY,CHOLINESTERASE RBC,82482,0,7.32
FIRST MEDICAL VITAL,LABORATORY,CHONDROITIN SULFATE,82485,0,19.69
FIRST MEDICAL VITAL,LABORATORY,CHROMIUM PLASMA,82495,0,22.08
FIRST MEDICAL VITAL,LABORATORY,CHROMOGRANIN,86316,0,19.19
FIRST MEDICAL VITAL,LABORATORY,CHROMOSOME (KARYOTYPE) 5,88261,0,168.53
FIRST MEDICAL VITAL,LABORATORY,CHROMOSOME 50-100,88248,0,165.13
FIRST MEDICAL VITAL,LABORATORY,CHROMOSOME KARYOTYPE,88280,0,27.32
FIRST MEDICAL VITAL,LABORATORY,CHROMOSOME PHILADELPHIA,88289,0,32.84
FIRST MEDICAL VITAL,LABORATORY,CITRIC ACID,82507,0,30.3
FIRST MEDICAL VITAL,LABORATORY,CL OTHER SOURCE,82438,0,4.66
FIRST MEDICAL VITAL,LABORATORY,CLOSTRIDIUM DIFFICILE TOXINS A-B /GDH AG ,87230,0,8.34
FIRST MEDICAL VITAL,LABORATORY,CLOT LYSIS TIME,85175,0,4.34
FIRST MEDICAL VITAL,LABORATORY,CLOT RETRACTION,85170,0,3.45
FIRST MEDICAL VITAL,LABORATORY,CMP (COMPREHENSIVE METABOLIC PANEL),80053,0,10.07
FIRST MEDICAL VITAL,LABORATORY,CMV BY IMMUNOFLUORESCEN,87271,0,10.38
FIRST MEDICAL VITAL,LABORATORY,CMV IGG,86644,0,15.69
FIRST MEDICAL VITAL,LABORATORY,CMV IGM,86645,0,18.36
FIRST MEDICAL VITAL,LABORATORY,CO-2 CARBON DIOXIDE,82374,0,4.66
FIRST MEDICAL VITAL,LABORATORY,COAGULATION TIME ACTIV,85347,0,4.06
FIRST MEDICAL VITAL,LABORATORY,COAGULATION TIMELEE AND WHITE,85345,0,4.1
FIRST MEDICAL VITAL,LABORATORY,COCCIDIOIDES,86635,0,12.75
FIRST MEDICAL VITAL,LABORATORY,COLD AGGLUTININS,86156,11,11
FIRST MEDICAL VITAL,LABORATORY,COLD AGGLUTININS TITER,86157,0,7.69
FIRST MEDICAL VITAL,LABORATORY,COMPLEMENT C1 ESTERASE INHIBITOR FUNCTION ,86161,0,11.45
FIRST MEDICAL VITAL,LABORATORY,COMPLEMENT C1 ESTERASE INHIBITOR PROTEIN,86160,0,11.45
FIRST MEDICAL VITAL,LABORATORY,COMPLEMENT C1Q IMMUNE COMPLEX,86160,0,11.45
FIRST MEDICAL VITAL,LABORATORY,COMPLEMENT CH 50,86162,0,19.38
FIRST MEDICAL VITAL,LABORATORY,COMPLEMENT FIXATION EACH AG,86171,0,9.55
FIRST MEDICAL VITAL,LABORATORY,COMPOUND S,82634,0,27.92
FIRST MEDICAL VITAL,LABORATORY,COOMBS INDIRECT QUAL,86885,0,5.46
FIRST MEDICAL VITAL,LABORATORY,COOMBS INDIRECT TITER,86886,0,4.94
FIRST MEDICAL VITAL,LABORATORY,COOMBSDIRECT,86880,0,5.13
FIRST MEDICAL VITAL,LABORATORY,COPPER,82525,0,15.21
FIRST MEDICAL VITAL,LABORATORY,CORONAVIRUS DISEASE COVID-19 (PCR),87635,51.33,51.33
FIRST MEDICAL VITAL,LABORATORY,CORONAVIRUS DISEASE COVID-19 (RAPID TEST),86769,0,29.49
FIRST MEDICAL VITAL,LABORATORY,CORTICOSTERONE,82528,0,24.51
FIRST MEDICAL VITAL,LABORATORY,CORTISOL AM,82533,0,15.55
FIRST MEDICAL VITAL,LABORATORY,CORTISOL BINDING GLOBUL,84449,0,17.16
FIRST MEDICAL VITAL,LABORATORY,CORTISOL FREE,82530,0,15.93
FIRST MEDICAL VITAL,LABORATORY,CORTISOL LEVEL,82533,0,15.55
FIRST MEDICAL VITAL,LABORATORY,CORTISOL PM,82533,0,15.55
FIRST MEDICAL VITAL,LABORATORY,COXSACKIE AB,86658,0,14.2
FIRST MEDICAL VITAL,LABORATORY,COXSACKIE B VIRUS AB,86658,0,14.2
FIRST MEDICAL VITAL,LABORATORY,COXSAKIE AG GROUP B,86171,0,9.55
FIRST MEDICAL VITAL,LABORATORY,CPK ISO ENZYMES,82552,0,12.78
FIRST MEDICAL VITAL,LABORATORY,CPK ISOFORMS,82554,0,11.32
FIRST MEDICAL VITAL,LABORATORY,CPK MB,82553,0,11.01
FIRST MEDICAL VITAL,LABORATORY,CPK TOTAL,82550,0,6.21
FIRST MEDICAL VITAL,LABORATORY,CREATINE,82540,0,4.42
FIRST MEDICAL VITAL,LABORATORY,CREATININE CLEARANCE,82575,0,9.02
FIRST MEDICAL VITAL,LABORATORY,CREATININE SERUM,82565,0,4.89
FIRST MEDICAL VITAL,LABORATORY,CREATININE SPOT URINE,82570,0,4.88
FIRST MEDICAL VITAL,LABORATORY,CRH STIMULATION PANEL,80412,0,314.31
FIRST MEDICAL VITAL,LABORATORY,CRP - HIGH SENS,86141,0,12.34
FIRST MEDICAL VITAL,LABORATORY,CRP - QUANTITATIVE,86140,0,5.75
FIRST MEDICAL VITAL,LABORATORY,CRP IN CSF,86141,0,12.34
FIRST MEDICAL VITAL,LABORATORY,CRP SERUM QUAL,86140,0,3.9
FIRST MEDICAL VITAL,LABORATORY,CRYOFIBRINOGEN,82585,0,8.18
FIRST MEDICAL VITAL,LABORATORY,CRYOGLOBULIN,82595,0,6.17
FIRST MEDICAL VITAL,LABORATORY,CRYPTOCOCCUS AB,86641,0,15.7
FIRST MEDICAL VITAL,LABORATORY,CRYPTOCOCCUS AG,87327,0,10.38
FIRST MEDICAL VITAL,LABORATORY,CRYPTOSPORIDIUM,87328,0,10.38
FIRST MEDICAL VITAL,LABORATORY,CRYPTOSPORIDIUM AG,87272,0,10.38
FIRST MEDICAL VITAL,LABORATORY,CULTURE : ABCESS,87070,0,8.22
FIRST MEDICAL VITAL,LABORATORY,CULTURE : AFB / TB,87118,0,10.44
FIRST MEDICAL VITAL,LABORATORY,CULTURE : AFB/TB  ANY SOURCE,87118,14.93,14.93
FIRST MEDICAL VITAL,LABORATORY,CULTURE : AFB/TB IN BRONQUIAL WASH ,87116,0,10.3
FIRST MEDICAL VITAL,LABORATORY,CULTURE : AFB/TB URINE,87118,14.93,14.93
FIRST MEDICAL VITAL,LABORATORY,CULTURE : AMBIENTAL,87070,11.75,11.75
FIRST MEDICAL VITAL,LABORATORY,CULTURE : ANAEROBIC,87073,0,9
FIRST MEDICAL VITAL,LABORATORY,CULTURE : ANAEROBIC - OTHER,87075,0,9.03
FIRST MEDICAL VITAL,LABORATORY,CULTURE : BLOOD EACH,87040,0,9.85
FIRST MEDICAL VITAL,LABORATORY,CULTURE : CAMPYLOBACTER,87046,0,9
FIRST MEDICAL VITAL,LABORATORY,CULTURE : CHLAMYDIA,87110,0,18.68
FIRST MEDICAL VITAL,LABORATORY,CULTURE : CSF,87070,0,8.22
FIRST MEDICAL VITAL,LABORATORY,CULTURE : EAR,87070,0,8.22
FIRST MEDICAL VITAL,LABORATORY,CULTURE : EYE,87070,0,8.22
FIRST MEDICAL VITAL,LABORATORY,CULTURE : FUNGI,87102,0,8.02
FIRST MEDICAL VITAL,LABORATORY,CULTURE : FUNGI SKIN,87101,0,7.35
FIRST MEDICAL VITAL,LABORATORY,CULTURE : FUNGUS IN BLOOD,87103,0,8.6
FIRST MEDICAL VITAL,LABORATORY,CULTURE : MRSA NASAL SCREENING ,87081,0,6.32
FIRST MEDICAL VITAL,LABORATORY,CULTURE : NASOPHARINGE,87070,0,8.22
FIRST MEDICAL VITAL,LABORATORY,CULTURE : NOSE,87070,0,8.22
FIRST MEDICAL VITAL,LABORATORY,CULTURE : OTHER BODY FLUID,87070,0,8.22
FIRST MEDICAL VITAL,LABORATORY,CULTURE : OTHER MISCELLANEOUS,87070,0,8.22
FIRST MEDICAL VITAL,LABORATORY,CULTURE : PERITONEAL FLUID,87070,0,8.22
FIRST MEDICAL VITAL,LABORATORY,CULTURE : PLEURAL FLUID,87070,0,8.22
FIRST MEDICAL VITAL,LABORATORY,CULTURE : SEMEN,87070,0,8.22
FIRST MEDICAL VITAL,LABORATORY,CULTURE : SKIN,87070,11.75,11.75
FIRST MEDICAL VITAL,LABORATORY,CULTURE : SPUTUM,87070,0,8.22
FIRST MEDICAL VITAL,LABORATORY,CULTURE : STOOL,87045,0,9
FIRST MEDICAL VITAL,LABORATORY,CULTURE : SUBCLAVIA,87070,0,8.22
FIRST MEDICAL VITAL,LABORATORY,CULTURE : SYNOVIAL,87070,0,8.22
FIRST MEDICAL VITAL,LABORATORY,CULTURE : THROAT,87070,0,8.22
FIRST MEDICAL VITAL,LABORATORY,CULTURE : ULCER,87070,0,8.22
FIRST MEDICAL VITAL,LABORATORY,CULTURE : URETHRAL,87070,0,8.22
FIRST MEDICAL VITAL,LABORATORY,CULTURE : URINE,87088,0,7.72
FIRST MEDICAL VITAL,LABORATORY,CULTURE : URINE-COL COUNT,87086,11.01,11.01
FIRST MEDICAL VITAL,LABORATORY,CULTURE : VAGINAL,87070,0,8.22
FIRST MEDICAL VITAL,LABORATORY,CULTURE : WOUND,87070,0,8.22
FIRST MEDICAL VITAL,LABORATORY,CYANIDE,82600,0,18.5
FIRST MEDICAL VITAL,LABORATORY,CYANOCABALAMIN,82608,0,15.58
FIRST MEDICAL VITAL,LABORATORY,CYCLOSPORINE,80158,0,22.13
FIRST MEDICAL VITAL,LABORATORY,CYSTINE URINE,82615,0,7.78
FIRST MEDICAL VITAL,LABORATORY,CYTOMEGALOVIRUS AG,87332,0,10.38
FIRST MEDICAL VITAL,LABORATORY,D DIMER QUANT (FDP),85362,9.38,9.38
FIRST MEDICAL VITAL,LABORATORY,D DIMER QUANT (FIBRINOGEN DEGRATATION PRODUCT)***,85379,0,6.8
FIRST MEDICAL VITAL,LABORATORY,DARK FIELD EXAM,87164,0,10.24
FIRST MEDICAL VITAL,LABORATORY,DARKFIELD W/O COLLECTION,87166,0,10.77
FIRST MEDICAL VITAL,LABORATORY,DENGUE TITER,86790,17.58,17.58
FIRST MEDICAL VITAL,LABORATORY,DEOXYCORTICOSTEROIDS,82633,0,29.54
FIRST MEDICAL VITAL,LABORATORY,DEOXYRIBONUCLEASE AB,86215,0,12.64
FIRST MEDICAL VITAL,LABORATORY,DEPAKENE-VALPROIC ACID,80164,0,12.92
FIRST MEDICAL VITAL,LABORATORY,DEXAMETHASON 1 SPECIMEN,80420,0,68.52
FIRST MEDICAL VITAL,LABORATORY,DHEA,82626,0,24.09
FIRST MEDICAL VITAL,LABORATORY,DHEA-S,82627,0,21.2
FIRST MEDICAL VITAL,LABORATORY,DIBUCAINE,82638,0,13.33
FIRST MEDICAL VITAL,LABORATORY,DIGOXIN,80162,0,12.66
FIRST MEDICAL VITAL,LABORATORY,DILANTIN (PHENYTOIN),80185,0,12.64
FIRST MEDICAL VITAL,LABORATORY,DILANTIN FREE,80186,0,14.98
FIRST MEDICAL VITAL,LABORATORY,DIPHTHERIA AB,86648,0,16.9
FIRST MEDICAL VITAL,LABORATORY,DNA SPINAL MUSCULAR,80417,0,41.94
FIRST MEDICAL VITAL,LABORATORY,EBV NUCLEAR AG (EBNA),86664,0,16.67
FIRST MEDICAL VITAL,LABORATORY,EBV EARLY ANTIGEN,86663,0,14.3
FIRST MEDICAL VITAL,LABORATORY,EBV VCA IGG,86665,0,19.78
FIRST MEDICAL VITAL,LABORATORY,EBV VCA IGM,86665,0,19.78
FIRST MEDICAL VITAL,LABORATORY,ECHOVIRUS AB,86658,0,14.2
FIRST MEDICAL VITAL,LABORATORY,ELECTROLYTES,80051,0,6.69
FIRST MEDICAL VITAL,LABORATORY,ENDOCRINE HORMONES EACH,84235,0,49.91
FIRST MEDICAL VITAL,LABORATORY,ENDOMYSIAL AB,86256,0,11.49
